File Name,Text to Speak,Voice (M/F)
F_Keypad_Lock_Off,Controls Enabled,M
F_Keypad_Lock_On,Radio Locked,M
F_Scan_On,scanning,M
F_Scan_Off,scan off,M
F_Direct_Mode_On,Direct mode,M
F_Direct_Mode_Off,Repeat mode,M
F_Tx_Inhibit_On,No p t t,M
F_Tx_Inhibit_Off,transmit enabled,M
F_Wrong_Battery,someone stole your bat tree,M
Z_Home_Zone,home zone,M
Z_NIFOG,nigh fog,M
Z_Zone,zone,M
C_NC_2,call 2,F
C_IR_10,response 10,F
C_IR_11,response 11,F
C_IR_12,response 12,F
C_IR_13,response 13,F
C_IR_14,response 14,F
C_IR_15,response 15,F
C_IR_16,response 16,F
C_IR_17,response 17,F
C_IR_18,response 18,F
C_LE_B,el ee bravo,F
C_LE_10,el ee 10,F
C_LE_11,el ee 11,F
C_LE_12,el ee 12,F
C_LE_13,el ee 13,F
C_LE_14,el ee 14,F
C_LE_15,el ee 15,F
C_LE_16,el ee 16,F
C_LE_17,el ee 17,F
C_LE_18,el ee 18,F
C_UCALL40,call 40,F
C_UCALL40D,40 direct,F
C_UTAC41,tac 41,F
C_UTAC42,tac 42,F
C_UTAC43,tac 43,F
C_UTAC41D,41 direct,F
C_UTAC42D,42 direct,F
C_UTAC43D,43 direct,F
