File Name,Text to Speak,Voice (M/F)
F_Keypad_Lock_Off,Controls Enabled,M
F_Keypad_Lock_On,Radio Locked,M
F_Scan_On,scanning,M
F_Scan_Off,scan off,M
F_Direct_Mode_On,Direct mode,M
F_Direct_Mode_Off,Repeat mode,M
F_Tx_Inhibit_On,No p t t,M
F_Tx_Inhibit_Off,transmit enabled,M
F_Wrong_Battery,someone stole your bat tree,M
Z_Home_Zone,home zone,M
Z_NIFOG,nigh fog,M
Z_Zone,zone,M
C_VCALL10,call 10,F
C_VFIRE21,fire 21,F
C_VFIRE22,fire 22,F
C_VFIRE23,fire 23,F
C_VFIRE24,fire 24,F
C_VFIRE25,fire 25,F
C_VFIRE26,fire 26,F
C_VLAW31,law 31,F
C_VLAW32,law 32,F
C_VMED28,medical 28,F
C_VMED29,medical 29,F
C_VTAC11,v tac 11,F
C_VTAC12,v tac 12,F
C_VTAC13,v tac 13,F
C_VTAC14,v tac 14,F
C_VTAC33,v tac 33,F
C_VTAC34,v tac 34,F
C_VTAC35,v tac 35,F
C_VTAC36,v tac 36,F
C_VTAC37,v tac 37,F
C_VTAC38,v tac 38,F
C_Weather,weather,F
C_NC_1,call 1,F
C_IR_1,response 1,F
C_IR_2,response 2,F
C_IR_3,response 3,F
C_IR_4,response 4,F
C_IR_5,response 5,F
C_IR_6,response 6,F
C_IR_7,response 7,F
C_IR_8,response 8,F
C_IR_9,response 9,F
C_LE_A,el ee alpha,F
C_LE_1,el ee 1,F
C_LE_2,el ee 2,F
C_LE_3,el ee 3,F
C_LE_4,el ee 4,F
C_LE_5,el ee 5,F
C_LE_6,el ee 6,F
C_LE_7,el ee 7,F
C_LE_8,el ee 8,F
C_LE_9,el ee 9,F
