File Name,Text to Speak,Voice (M/F)
C_7CALL50,call 50,M
C_7CALL50D,call 50 direct,M
C_7CALL70,call 70,M
C_7CALL70D,call 70 direct,M
C_7DATA69,data 69,M
C_7DATA69D,data 69 direct,M
C_7DATA89,data 89,M
C_7DATA89D,data 89 direct,M
C_7FIRE63,fire 63,M
C_7FIRE63D,63 direct,M
C_7FIRE64,fire 64,M
C_7FIRE64D,64 direct,M
C_7FIRE83,fire 83,M
C_7FIRE83D,83 direct,M
C_7FIRE84,fire 84,M
C_7FIRE84D,84 direct,M
C_7GTAC57,tac 57,M
C_7GTAC57D,57 direct,M
C_7GTAC77,tac 77,M
C_7GTAC77D,77 direct,M
C_7LAW61,law 61,M
C_7LAW61D,61 direct,M
C_7LAW62,law 62,M
C_7LAW62D,62 direct,M
C_7LAW81,law 81,M
C_7LAW81D,81 direct,M
C_7LAW82,law 82,M
C_7LAW82D,82 direct,M
C_7MED65,medical 65,M
C_7MED65D,65 direct,M
C_7MED66,medical 66,M
C_7MED66D,66 direct,M
C_7MED86,medical 86,M
C_7MED86D,86 direct,M
C_7MED87,medical 87,M
C_7MED87D,87 direct,M
C_7MOB59,mobile 59,M
C_7MOB59D,59 direct,M
C_7MOB79,mobile 79,M
C_7MOB79D,79 direct,M
C_7TAC51,tac 51,M
C_7TAC51D,51 direct,M
C_7TAC52,tac 52,M
C_7TAC52D,52 direct,M
C_7TAC53,tac 53,M
C_7TAC53D,53 direct,M
C_7TAC54,tac 54,M
C_7TAC54D,54 direct,M
C_7TAC55,tac 55,M
C_7TAC55D,55 direct,M
C_7TAC56,tac 56,M
C_7TAC56D,56 direct,M
C_7TAC71,tac 71,M
C_7TAC71D,71 direct,M
C_7TAC72,tac 72,M
C_7TAC72D,72 direct,M
C_7TAC73,tac 73,M
C_7TAC73D,73 direct,M
C_7TAC74,tac 74,M
C_7TAC74D,74 direct,M
C_7TAC75,tac 75,M
C_7TAC75D,75 direct,M
C_7TAC76,tac 76,M
C_7TAC76D,76 direct,M
C_8CALL90,call 90,M
C_8CALL90D,90 direct,M
C_8TAC91,tac 91,M
C_8TAC91D,91 direct,M
C_8TAC92,tac 92,M
C_8TAC92D,92 direct,M
C_8TAC93,tac 93,M
C_8TAC93D,93 direct,M
C_8TAC94,tac 94,M
C_8TAC94D,94 direct,M
C_7AG58,air ground 58,M
C_7AG58D,58 direct,M
C_7AG60,air ground 60,M
C_7AG60D,60 direct,M
C_7AG67,air ground 67,M
C_7AG67D,67 direct,M
C_7AG68,air ground 68,M
C_7AG68D,68 direct,M
C_7AG78,air ground 78,M
C_7AG78D,78 direct,M
C_7AG80,air ground 80,M
C_7AG80D,80 direct,M
C_7AG85,air ground 85,M
C_7AG85D,85 direct,M
C_7AG88,air ground 88,M
C_7AG88D,88 direct,M
C_Channel_1,channel 1,M
C_Channel_2,channel 2,M
C_Channel_3,channel 3,M
C_Channel_4,channel 4,M
C_Channel_5,channel 5,M
C_Channel_6,channel 6,M
C_Channel_7,channel 7,M
C_Channel_8,channel 8,M
C_Channel_9,channel 9,M
C_Channel_10,channel 10,M
C_Channel_11,channel 11,M
C_Channel_12,channel 12,M
C_Channel_13,channel 13,M
C_Channel_14,channel 14,M
C_Channel_15,channel 15,M
C_Channel_16,channel 16,M
F_Keypad_Lock_Off,Controls Enabled,F
F_Keypad_Lock_On,Radio Locked,F
F_Scan_On,scanning,F
F_Scan_Off,scan off,F
F_Direct_Mode_On,Direct mode,F
F_Direct_Mode_Off,Repeat mode,F
F_Tx_Inhibit_On,No p t t,F
F_Tx_Inhibit_Off,transmit enabled,F
F_Wrong_Battery,someone stole your bat tree,F
Z_Home_Zone,home zone,F
Z_NIFOG,nigh fog,F
Z_Zone,zone,F
